﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:39

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Индекс;Район;Населенный пункт;Улица;Дом;Площадь жилых помещений, подлежащих отселению, кв.м;Количество жилых помещений, подлежащих отселению;Наличие статуса "Объект культурного наследия";Дальнейшее использование зем. участка;Постановка зем. участка под МКД на кадастровый учет;Примечания;Широта;Долгота
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Стаханова;д.10;114.1;2;нет; ; ; ;529370.098532;2272048.04529
Жилой дом;347011;Белокалитвинский район;п.Коксовый;Стаханова;д.5;146.2;2;нет; ; ; ;529332.161059;2272081.359
Жилой дом;347011;Белокалитвинский район;п.Коксовый;Стаханова;д.6;114.2;2;нет; ; ; ;529364.963144;2272122.19854
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Октябрьская;21;351.6;4;нет; ;02.08.2013; ;538492.644722;2304674.11259
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Степная;5;411;8;нет; ;29.11.2005; ;538426.449018;2304283.9655
Многоквартирный дом;347022;Белокалитвинский район;р.п.Шолоховский;Шахтерская;д.16;1120.8;24;нет; ;29.06.2009; ;538934.739232;2305455.68288
Жилой дом;347037;Белокалитвинский район;ст. Грачи;Железнодорожная;124;41.7; ;нет; ;30.11.2005; ;528760.290862;2299803.50257
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.1; ; ;нет; ; ; ;525300.268848;2280307.15283
Жилой дом (индивидуально-определенное здание);347026;Белокалитвинский район;п. Горняцкий;Гагарина;62;69.4; ;нет; ;15.03.1995; ;539534.904541;2296492.04739
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Индустриальная;33;154.4;4;нет; ; ; ;508617.479465;2289574.65924
Жилой дом (индивидуально-определенное здание);347027;Белокалитвинский район;п. Синегорский;Красноармейская;24;19.8; ;нет; ;18.12.2007; ;508340.061741;2289215.40404
Жилой дом (индивидуально-определенное здание);347027;Белокалитвинский район;п. Синегорский;Ленина;20;21.84; ;нет; ;23.01.2008; ;509078.515541;2290371.09086
Жилой дом (индивидуально-определенное здание);347027;Белокалитвинский район;п. Синегорский;Фильчукова;10;5.3; ;нет; ;04.12.2007; ;509150.616502;2289957.7588
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Дорожная;7;353.2;8;нет; ;31.12.2014; ;506506.525262;2292620.04906
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Стаханова;3;158.5;4;нет; ; ; ;510184.907063;2284591.97254
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Строителей;8;87.9;2;нет; ; ; ;509982.760158;2284469.31657
Жилой дом;347055;Белокалитвинский район;п.Ясногорка;Лобачевского;д.11;158.7;2;нет; ; ; ;510080.073093;2284375.56689
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Комсомольская;12;618.2;12;нет; ;29.11.2005; ;538764.259289;2304537.33416
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Матросова, пер.;8;64.3;2;нет; ;31.12.2013; ;539924.7855;2298399.57383
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Берегового;1;140;4;нет; ; ; ;541071.445282;2296340.38607
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Берегового;4;135.3;4;нет; ;31.12.2014; ;541066.814693;2296443.06144
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Берегового;5;201.2;4;нет; ;31.12.2014; ;541031.943357;2296371.60127
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Гоголя;11;137.4;4;нет; ;31.12.2013; ;540954.276388;2296214.54436
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Шахтная;10;123,5;2;нет; ; ; ;533627.486165;2270928.68246
Многоквартирный дом;347020;Белокалитвинский район;х. Крутинский;Центральная;32;109,4;2;нет; ; ; ;534823.758011;2293929.1024
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Гоголя;13А;113.2;4;нет; ;31.12.2014; ;540972.709678;2296240.82406
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Гоголя;3;59.6;2;нет; ; ; ;540943.214659;2296144.29201
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Железнодорожная;48;171.9;5;нет; ;31.12.2014; ;540778.742378;2296136.81386
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;М. Горького;31;85.1;2;нет; ;31.12.2014; ;539696.684251;2298080.64713
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;1;140.1;4;нет; ;31.12.2014; ;540457.034321;2298196.546
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;15;184.7;6;нет; ;31.12.2014; ;540332.714299;2298548.16293
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;41;65;2;нет; ;31.12.2014; ;540200.078622;2298903.17673
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;43;95.1;2;нет; ; ; ;540183.003607;2298951.53491
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;45;103.2;2;нет; ; ; ;540164.738182;2299000.88825
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;7;176.7;4;нет; ; ; ;540404.603122;2298344.79235
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;9;147.6;4;нет; ;31.12.2014; ;540390.305341;2298381.80425
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Радищева;5;168.4;4;нет; ;31.12.2014; ;540368.508185;2298289.25624
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Радищева;1А;123;3;нет; ;31.12.2014; ;540925.721619;2297318.82363
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Садовая;2;316.1;9;нет; ;31.12.2014; ;539909.369902;2295463.08536
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Садовая;4;56.3;2;нет; ;31.12.2014; ;539950.990442;2295526.01242
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Садовая;5;208.3;6;нет; ;31.12.2014; ;539932.776693;2295473.85211
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Садовая;7;83.8;4;нет; ; ; ;540035.493811;2295563.09947
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Спасательная;12;207.6;4;нет; ;31.12.2014; ;540236.816198;2295422.55502
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Фрунзе;16;89.4;3;нет; ;31.12.2013; ;540507.609024;2295486.8598
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Фрунзе;18;99.7;4;нет; ;31.12.2013; ;540533.98399;2295504.59302
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Центральная;6;368.1;13;нет; ;12.12.2013; ;539740.296597;2298936.31649
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;11;400.66;8;нет; ;31.12.2014; ;539962.704838;2299159.8713
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;3;394.5;9;нет; ;31.12.2014; ;539711.09239;2299105.29237
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Циолковского;9;428.7;8;нет; ;31.12.2014; ;539893.254759;2299143.33995
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Новая;33;69.4; ;нет; ;30.11.2015; ;539614.358951;2297522.31047
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Новая;8;55.4; ;нет; ;01.03.2016; ;539639.125691;2297609.30189
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Обрывная;13;54.6; ;нет; ;24.12.2010; ;539726.90012;2296410.74573
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Октябрьская;10;48.2; ;нет; ;30.11.2015; ;540405.4366;2295983.71044
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Октябрьская;43;38.9; ;нет; ;30.11.2015; ;540261.497363;2296098.63766
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;1;825;14;нет; ;18.03.2004; ;539133.585064;2304233.08872
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;11;624.3;12;нет; ;18.03.2004; ;539108.366308;2304482.12809
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;13;829.1;14;нет; ;18.03.2004; ;539106.020797;2304529.10753
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;3;615.7;12;нет; ;18.03.2004; ;539128.657616;2304280.26878
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;5;622.3;12;нет; ;18.03.2004; ;539124.721998;2304326.25385
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;8;1456;20;нет; ;18.03.2004; ;539081.695108;2304380.42949
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;40 лет Октября;9;629.9;12;нет; ;18.03.2004; ;539111.113802;2304441.31918
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Советская;4;366.3;8;нет; ;29.11.2005; ;538452.479148;2305065.93539
Многоквартирный дом;347010;Белокалитвинский район;п.Коксовый;Котовского;д.12;112.9;4;нет; ; ; ;529557.913939;2278875.50081
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Дзержинского;д.5;124.5;2;нет; ; ; ;529244.921178;2272114.03259
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Театральная;21;379.8;8;нет; ;31.12.2014; ;539874.452394;2298891.36368
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Театральная;36;341.4;4;нет; ;31.12.2014; ;539789.680199;2299081.42248
Жилой дом;347011;Белокалитвинский район;п.Коксовый;Стаханова;д.14;142.8;2;нет; ; ; ;529375.718983;2271956.34698
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Телеграфная;24;227.1;9;нет; ; ; ;539682.907816;2296316.37316
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Телеграфная;26;182.5;8;нет; ; ; ;539657.085701;2296352.58087
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Телеграфная;9;72.6;2;нет; ; ; ;539740.980029;2296132.1051
Многоквартирный дом;347045;Белокалитвинский район;г. Белая Калитва;Вокзальная;84;214.7;6;нет; ; ; ;526932.208003;2285915.34973
Многоквартирный дом;347045;Белокалитвинский район;г. Белая Калитва;Вокзальная;82;136.8;6;нет; ; ; ;526891.369274;2285862.18497
Многоквартирный дом;347045;Белокалитвинский район;г. Белая Калитва;Вокзальная;88;128.5;5;нет; ; ; ;526965.300713;2285992.45868
Многоквартирный дом;347045;Белокалитвинский район;г. Белая Калитва;Вокзальная;90;75.1;3;нет; ; ; ;526983.614253;2286038.35882
Жилой дом блокированной застройки;347058;Белокалитвинский район;п. Боярышниковый;Можайского;6;67.6;2;нет; ; ; ;505256.383497;2295225.86303
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Космодемьянской, пер.;7;49.7;2;нет; ;31.12.2014; ;539625.889205;2298544.78179
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Кошевого, пер.;4;101.4;2;нет; ; ; ;540079.654158;2298125.76438
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;17;157.2;4;нет; ;31.12.2014; ;540317.226257;2298588.35972
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;33;147.2;4;нет; ;31.12.2014; ;540241.375678;2298795.31788
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;39;82.6;2;нет; ;31.12.2014; ;540152.645021;2298946.75211
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Чапаева;21;129.2;4;нет; ; ; ;540411.672451;2295611.5622
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Аварийная;7;143.8;4;нет; ;31.12.2014; ;539092.112928;2298304.17084
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Аварийная;19;120.6;2;нет; ;07.12.2015; ;539191.372837;2298219.40538
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;В. Чкалова;8;96.3;2;нет; ;30.11.2015; ;540047.021893;2298398.01881
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Вдовенко;36;47.2; ;нет; ;30.11.2015; ;540142.826619;2295842.21384
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Открытый, пер.;7;48.7; ;нет; ;30.03.2016; ;539307.282513;2296553.78814
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Чайкиной, пер.;9;58.1; ;нет; ;30.11.2005; ;539765.718985;2298147.54762
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Чайкиной, пер.;12;39.7; ;нет; ;01.11.2006; ;539701.030104;2298136.7771
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Гоголя;1;31.7; ;нет; ;14.12.2015; ;540941.239714;2296131.35604
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Горная;77;27.2; ;нет; ;30.11.2015; ;539213.502003;2297475.34917
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Дзержинского;10;828.8;14;нет; ;17.02.2015; ;539695.095636;2298741.05163
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Дзержинского;31;328.8;9;нет; ;27.11.2015; ;540144.939799;2298795.29526
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Динамитная;31;25.5; ;нет; ;30.11.2015; ;541017.774851;2295922.0713
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Земнухова;8;48; ;нет; ;02.03.2017; ;539418.605589;2296904.57857
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Коммунистическая;21;38.8; ;нет; ;30.11.2015; ;539190.411695;2298808.60704
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Луначарского;15;44.5; ;нет; ;30.11.2015; ;540335.987389;2298283.10713
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;М. Горького;37;41.5; ;нет; ;30.11.2015; ;539641.499293;2298128.39661
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Некрасова;16;25.1; ;нет; ;30.11.2015; ;540619.098765;2296314.21422
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;4;50; ;нет; ;30.11.2015; ;539367.853339;2298729.42694
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;15;29.4; ;нет; ;30.11.2015; ;539360.042772;2299054.67074
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;56;27.3; ;нет; ;30.03.2016; ;539279.661469;2299085.90664
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;62;37.5; ;нет; ;30.11.2015; ;539276.677797;2299123.52687
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;9Б;67.4; ;нет; ;30.03.2016; ;539461.545406;2298644.85577
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Песчаная;7;54.3; ;нет; ;30.11.2015; ;538823.716449;2298517.08702
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;49;436;9;нет; ;27.11.2015; ;540116.497135;2299121.48622
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Пушкина;21;26.9; ;нет; ;30.11.2015; ;539031.658962;2298727.35359
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Радищева;8;87.8;2;нет; ;14.12.2016; ;540378.063648;2298195.12608
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Радищева;4А;105.4;2;нет; ;20.07.2016; ;540382.608661;2298250.85128
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Советская;20;37.4; ;нет; ;30.11.2015; ;539621.178543;2296048.02618
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Строительная;23;486.3;11;нет; ;27.11.2015; ;540072.087708;2298920.66323
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Центральная;15;614.7;12;нет; ;31.12.2015; ;539950.842663;2298929.39469
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;29;440.2;10;нет; ;27.11.2015; ;540038.708089;2299143.16616
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Шахтная;155;18.5; ;нет; ;30.11.2015; ;539281.142961;2297143.56169
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Веселая;4;35; ;нет; ;15.04.2004; ;508668.437666;2289842.99192
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Кировский, пер.;20;39.4; ;нет; ;31.03.2008; ;508307.502735;2292535.32576
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Колхозная;7;54.9; ;нет; ;04.03.2008; ;508294.158627;2291008.29625
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Курчатова;6;27.7; ;нет; ;13.09.2010; ;508260.982883;2289419.17954
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Курчатова;7;22.3; ;нет; ;07.09.2006; ;508313.696275;2289399.26448
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Ленина;84;27.9; ;нет; ;19.09.2003; ;508233.13857;2291910.40709
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Садовая;153;41.3; ;нет; ;21.01.2008; ;508992.258851;2290893.34063
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Новая;6;355;8;нет; ;11.12.2014; ;506659.909078;2292838.70881
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Советская;8;417.6;8;нет; ;29.11.2005; ;538546.962833;2305070.63142
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Спортивная;21А;1504.3;36;нет; ;29.11.2005; ;538907.122664;2305634.0708
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Железнодорожная;49;109.1;3;нет; ;31.12.2014; ;540786.073137;2296151.54493
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Космодемьянской, пер.;д.10;46.4;2;нет; ;12.12.2007; ;539600.281632;2298573.03839
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Динамитная;9;65.8; ;нет; ;30.11.2015; ;540862.225406;2295925.14024
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.1; ; ;нет; ; ; ;540263.044115;2295379.58895
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.10; ; ;нет; ; ; ;540261.266765;2295369.43757
Жилой дом;347023;Белокалитвинский район;п.Горняцкий;Восточная;д.45;63.3; ;нет; ;06.10.2014; ;539621.772047;2297372.63602
Многоквартирный дом;347027;Белокалитвинский район;п.Синегорский;Коминтерна;д.15;34.2; ;нет; ; ; ;508481.992454;2287670.08411
Жилой дом блокированной застройки;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;4А;114.1;2;нет; ; ; ;506267.089332;2292732.83462
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;4;86.3;2;нет; ; ; ;506266.329612;2292702.80319
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;6;89.2;2;нет; ; ; ;506278.705583;2292702.21856
Жилой дом;347056;Белокалитвинский район;п. Углекаменный;Севастопольская;20;42.5; ;нет; ; ; ;506340.346847;2293046.44268
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Энгельса;3;413.9;9;нет; ; ; ;506098.318683;2292507.98331
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Прудовая;10;93.7;3;нет; ; ; ;529269.326905;2271521.91047
Жилой дом;347011;Белокалитвинский район;п. Коксовый;Первомайская;12;10.5; ;нет; ; ; ;529066.38657;2276902.28063
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Урицкого;4;133.2;3;нет; ; ; ;533062.389764;2270938.69466
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Либкнехта;13;21.3; ;нет; ;31.03.2008; ;508361.812665;2291926.60141
Многоквартирный дом;347023;Белокалитвинский район;п.Горняцкий;Дзержинского;20;764.7;14;нет; ;31.12.2015; ;539887.170802;2298784.06041
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Чернышевского;9;110;2;нет; ; ; ;533872.114324;2270929.93439
Жилой дом (индивидуально-определенное здание);347027;Белокалитвинский район;п.Синегорский;Чкалова;19;19.5;1;нет; ;30.11.2005; ;509327.57842;2287067.92934
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;12;77.5;2;нет; ;29.11.2005; ;539653.098961;2230193.09972
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Чернышевского;7;32.9; ;нет; ; ; ;508299.552775;2292729.16316
Жилой дом блокированной застройки;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;5;89.2;2;нет; ; ; ;506278.469617;2292730.44682
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;7;91.1;2;нет; ; ; ;506265.11162;2292718.61766
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Краснодонецкая Станция, пер.;5А;113.9;2;нет; ; ; ;506292.440295;2292731.4658
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Энгельса;6;153.1;8;нет; ; ; ;506062.350333;2292537.56677
Жилой дом блокированной застройки;347011;Белокалитвинский район;п. Коксовый;Дзержинского;20;141;4;нет; ; ; ;529365.141756;2271620.5741
Жилой дом блокированной застройки;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;5;329.6;9;нет; ; ; ;529848.918211;2278991.03028
Жилой дом (индивидуально-определенное здание);347028;Белокалитвинский район;п. Синегорский;Белинского;24;17.5; ;нет; ;27.12.1993; ;508163.128193;2292175.68888
Жилой дом (индивидуально-определенное здание);347028;Белокалитвинский район;п. Синегорский;Цимлянский, пер.;4;20; ;нет; ;30.11.2005; ;508246.412332;2291700.28507
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Дзержинского;21;56.1;2;нет; ;27.11.2015; ;540057.237657;2298776.96443
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Коммунальная;26;10.8; ;нет; ;10.07.2012; ;507794.376937;2288835.47252
